SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
6,4,Hurricane Mk.II,Fw 190 A-5,True
11,14,Hurricane Mk.II,Fw 190 A-3,False
8,14,Hurricane Mk.II,Fw 190 A-3,True
35,41,Hurricane Mk.II,Ju 87 D-3,True
5,5,Hurricane Mk.II,Bf 109 G-4,False
3,8,Hurricane Mk.II,Ju 87 D-3,False
20,13,Hurricane Mk.II,Ju 87 D-3,True
11,16,Hurricane Mk.II,Ju 87 D-3,False
6,0,Hurricane Mk.II,Bf 109 G-6,False
4,3,Hurricane Mk.II,Fw 190 A-3,True
2,6,Hurricane Mk.II,Ju 87 D-3,True
5,7,Hurricane Mk.II,Bf 109 F-4,True
4,10,Hurricane Mk.II,Bf 109 F-4,False
8,5,Hurricane Mk.II,Bf 109 F-4,True
8,0,Hurricane Mk.II,Bf 109 F-4,True
2,5,Hurricane Mk.II,Bf 109 F-4,False
5,5,Hurricane Mk.II,Bf 109 F-4,True
1,0,Hurricane Mk.II,Bf 109 F-4,False
5,0,Hurricane Mk.II,Bf 109 F-4,True
0,2,Hurricane Mk.II,Bf 109 F-4,True
0,4,Hurricane Mk.II,Bf 109 F-4,False
6,2,Hurricane Mk.II,Bf 110 E-2,False
0,1,Hurricane Mk.II,Bf 109 F-4,True
2,3,Hurricane Mk.II,MC.202 Series VIII,False
4,2,Hurricane Mk.II,Bf 109 F-4,False
3,3,Hurricane Mk.II,Bf 109 F-4,True
0,3,Hurricane Mk.II,Hurricane Mk.II,True
3,0,Hurricane Mk.II,Bf 109 F-4,True
24,22,Hurricane Mk.II,Bf 110 E-2,False
2,0,Hurricane Mk.II,Bf 109 F-4,True
10,11,Hurricane Mk.II,Bf 110 E-2,False
1,0,Hurricane Mk.II,Bf 109 F-4,False
0,4,Hurricane Mk.II,Bf 109 F-4,True
2,0,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 F-4,True
0,2,Hurricane Mk.II,Bf 109 F-4,True
3,9,Hurricane Mk.II,Hs 129 B-2,False
2,1,Hurricane Mk.II,Bf 109 F-2,False
9,8,Hurricane Mk.II,Bf 109 F-4,True
3,3,Hurricane Mk.II,Bf 109 F-4,True
3,5,Hurricane Mk.II,Bf 109 F-4,True
6,9,Hurricane Mk.II,Bf 109 F-4,False
3,6,Hurricane Mk.II,Bf 109 F-4,True
0,2,Hurricane Mk.II,Bf 109 F-4,False
7,4,Hurricane Mk.II,Spitfire Mk.VB,True
2,2,Hurricane Mk.II,Bf 109 F-4,True
3,6,Hurricane Mk.II,Bf 109 F-4,True
1,4,Hurricane Mk.II,Bf 109 F-2,False
3,3,Hurricane Mk.II,Bf 109 F-2,False
4,9,Hurricane Mk.II,MC.202 Series VIII,True
18,14,Hurricane Mk.II,Bf 109 F-4,True
5,7,Hurricane Mk.II,Ju 88 A-4,True
7,9,Hurricane Mk.II,Bf 109 F-4,False
15,10,Hurricane Mk.II,Bf 109 F-4,True
6,2,Hurricane Mk.II,Bf 109 F-4,False
2,5,Hurricane Mk.II,Bf 109 F-4,True
9,10,Hurricane Mk.II,Bf 109 F-4,True
15,11,Hurricane Mk.II,He 111 H-6,True
5,8,Hurricane Mk.II,Bf 110 E-2,False
8,7,Hurricane Mk.II,Bf 109 F-4,True
0,6,Hurricane Mk.II,Bf 109 F-2,True
1,0,Hurricane Mk.II,Bf 109 F-4,False
1,8,Hurricane Mk.II,Bf 109 F-2,True
7,10,Hurricane Mk.II,Bf 109 F-4,True
1,0,Hurricane Mk.II,Bf 109 F-4,False
3,3,Hurricane Mk.II,Bf 109 F-4,False
3,5,Hurricane Mk.II,Bf 109 F-4,False
10,5,Hurricane Mk.II,Bf 109 F-4,True
1,2,Hurricane Mk.II,MC.202 Series VIII,True
3,1,Hurricane Mk.II,Bf 109 F-4,False
1,1,Hurricane Mk.II,Bf 109 F-4,False
2,3,Hurricane Mk.II,Bf 109 F-4,False
2,4,Hurricane Mk.II,Bf 109 F-4,True
8,4,Hurricane Mk.II,Bf 110 E-2,True
2,4,Hurricane Mk.II,Bf 109 G-2,False
0,2,Hurricane Mk.II,Bf 109 F-4,False
12,9,Hurricane Mk.II,Bf 110 E-2,True
0,6,Hurricane Mk.II,Bf 109 G-2,True
1,1,Hurricane Mk.II,Bf 109 G-2,True
10,9,Hurricane Mk.II,Bf 109 G-2,False
7,3,Hurricane Mk.II,Bf 109 G-2,False
13,16,Hurricane Mk.II,He 111 H-16,True
11,13,Hurricane Mk.II,Hs 129 B-2,True
9,3,Hurricane Mk.II,Bf 110 E-2,False
2,4,Hurricane Mk.II,Bf 109 F-4,False
11,4,Hurricane Mk.II,Bf 110 E-2,True
2,4,Hurricane Mk.II,Bf 109 G-2,False
0,2,Hurricane Mk.II,Bf 109 G-2,False
2,3,Hurricane Mk.II,Bf 109 F-4,True
1,1,Hurricane Mk.II,Bf 109 G-2,True
12,13,Hurricane Mk.II,Bf 110 E-2,True
1,4,Hurricane Mk.II,Bf 109 F-4,False
11,6,Hurricane Mk.II,Bf 109 F-2,True
1,1,Hurricane Mk.II,Bf 109 G-2,False
3,6,Hurricane Mk.II,Bf 109 G-2,True
4,7,Hurricane Mk.II,Bf 109 G-2,True
18,16,Hurricane Mk.II,He 111 H-16,False
27,22,Hurricane Mk.II,Bf 109 G-2,True
10,8,Hurricane Mk.II,Bf 109 F-4,True
4,7,Hurricane Mk.II,Bf 110 E-2,True
3,2,Hurricane Mk.II,Bf 109 G-2,True
13,18,Hurricane Mk.II,Ju 87 D-3,True
4,6,Hurricane Mk.II,Bf 109 F-4,False
1,1,Hurricane Mk.II,La-5 (series 8),True
2,2,Hurricane Mk.II,Bf 109 F-4,False
2,4,Hurricane Mk.II,Bf 109 G-2,True
0,3,Hurricane Mk.II,Bf 109 F-4,True
7,7,Hurricane Mk.II,Bf 109 G-2,True
1,3,Hurricane Mk.II,Bf 109 F-4,True
4,7,Hurricane Mk.II,Bf 109 G-2,False
9,7,Hurricane Mk.II,MC.202 Series VIII,False
14,9,Hurricane Mk.II,Bf 109 G-2,False
2,3,Hurricane Mk.II,Bf 109 F-4,True
0,1,Hurricane Mk.II,Bf 109 G-2,False
18,15,Hurricane Mk.II,Bf 109 G-2,True
5,2,Hurricane Mk.II,Bf 109 G-2,False
4,1,Hurricane Mk.II,Bf 109 F-4,True
10,16,Hurricane Mk.II,Ju 87 D-3,True
1,2,Hurricane Mk.II,Bf 109 F-4,False
2,2,Hurricane Mk.II,Fw 190 A-3,True
6,4,Hurricane Mk.II,Bf 109 G-2,True
3,0,Hurricane Mk.II,Fw 190 A-3,False
19,19,Hurricane Mk.II,Bf 110 E-2,False
3,4,Hurricane Mk.II,He 111 H-16,True
3,3,Hurricane Mk.II,Hs 129 B-2,False
9,7,Hurricane Mk.II,Ju 87 D-3,False
8,7,Hurricane Mk.II,Bf 109 G-2,True
11,10,Hurricane Mk.II,Bf 110 E-2,True
1,0,Hurricane Mk.II,Bf 109 F-4,False
0,1,Hurricane Mk.II,Bf 109 G-2,False
4,4,Hurricane Mk.II,He 111 H-16,True
2,2,Hurricane Mk.II,Fw 190 A-3,True
4,7,Hurricane Mk.II,Bf 110 E-2,True
2,0,Hurricane Mk.II,Bf 110 E-2,False
10,10,Hurricane Mk.II,Ju 87 D-3,True
6,3,Hurricane Mk.II,Fw 190 A-3,False
4,1,Hurricane Mk.II,Bf 109 G-2,True
2,5,Hurricane Mk.II,Fw 190 A-3,True
7,2,Hurricane Mk.II,Fw 190 A-3,True
2,2,Hurricane Mk.II,Fw 190 A-3,False
0,2,Hurricane Mk.II,Bf 109 G-2,False
6,7,Hurricane Mk.II,Fw 190 A-3,False
2,3,Hurricane Mk.II,Bf 109 F-4,True
18,17,Hurricane Mk.II,Fw 190 A-3,True
9,10,Hurricane Mk.II,Fw 190 A-3,True
6,4,Hurricane Mk.II,Fw 190 A-3,False
7,11,Hurricane Mk.II,Spitfire Mk.VB,True
2,2,Hurricane Mk.II,Spitfire Mk.VB,False
1,2,Hurricane Mk.II,Bf 109 F-4,True
2,1,Hurricane Mk.II,Fw 190 A-3,False
5,3,Hurricane Mk.II,Bf 109 F-4,True
26,24,Hurricane Mk.II,Ju 87 D-3,True
2,0,Hurricane Mk.II,Bf 109 F-4,False
5,5,Hurricane Mk.II,Bf 109 F-4,True
9,9,Hurricane Mk.II,Fw 190 A-3,True
7,12,Hurricane Mk.II,Hs 129 B-2,False
10,4,Hurricane Mk.II,Fw 190 A-3,True
2,5,Hurricane Mk.II,Bf 110 E-2,False
3,3,Hurricane Mk.II,Bf 109 G-2,False
6,9,Hurricane Mk.II,Bf 109 F-4,False
1,2,Hurricane Mk.II,Fw 190 A-3,True
0,2,Hurricane Mk.II,Hurricane Mk.II,False
2,5,Hurricane Mk.II,Bf 109 G-2,False
0,4,Hurricane Mk.II,Bf 109 F-4,False
0,6,Hurricane Mk.II,Bf 109 F-4,True
2,3,Hurricane Mk.II,Bf 110 E-2,True
0,1,Hurricane Mk.II,Bf 109 G-2,False
4,7,Hurricane Mk.II,Bf 109 G-2,False
1,1,Hurricane Mk.II,Bf 109 F-4,False
3,2,Hurricane Mk.II,Fw 190 A-3,False
1,3,Hurricane Mk.II,Bf 109 G-2,False
2,2,Hurricane Mk.II,Ju 87 D-3,True
20,21,Hurricane Mk.II,Bf 110 G-2,False
2,4,Hurricane Mk.II,Fw 190 A-3,False
3,1,Hurricane Mk.II,Fw 190 A-3,True
15,17,Hurricane Mk.II,Bf 109 G-4,False
8,8,Hurricane Mk.II,Bf 109 F-4,True
3,6,Hurricane Mk.II,Bf 109 G-2,True
0,3,Hurricane Mk.II,Fw 190 A-3,False
15,9,Hurricane Mk.II,Fw 190 A-3,True
0,2,Hurricane Mk.II,Fw 190 A-3,True
1,3,Hurricane Mk.II,Bf 109 F-4,False
5,2,Hurricane Mk.II,Bf 109 G-2,False
5,5,Hurricane Mk.II,Bf 109 G-4,False
5,3,Hurricane Mk.II,Bf 109 G-4,True
12,14,Hurricane Mk.II,Fw 190 A-3,False
2,2,Hurricane Mk.II,Bf 109 G-4,False
9,8,Hurricane Mk.II,Fw 190 A-3,True
3,2,Hurricane Mk.II,Bf 109 G-4,False
6,3,Hurricane Mk.II,Bf 109 G-2,False
5,4,Hurricane Mk.II,Fw 190 A-3,False
7,2,Hurricane Mk.II,Bf 109 F-4,True
2,0,Hurricane Mk.II,Fw 190 A-3,False
4,3,Hurricane Mk.II,Fw 190 A-3,True
0,3,Hurricane Mk.II,Fw 190 A-3,False
8,8,Hurricane Mk.II,Bf 109 G-4,False
0,2,Hurricane Mk.II,Fw 190 A-3,False
9,7,Hurricane Mk.II,Fw 190 A-3,True
23,18,Hurricane Mk.II,He 111 H-6,True
15,17,Hurricane Mk.II,Fw 190 A-5,True
16,11,Hurricane Mk.II,Fw 190 A-5,True
8,5,Hurricane Mk.II,Fw 190 A-3,True
5,7,Hurricane Mk.II,Bf 109 G-6,True
13,18,Hurricane Mk.II,Fw 190 A-5,True
3,1,Hurricane Mk.II,Bf 109 G-4,True
5,3,Hurricane Mk.II,Fw 190 A-5,True
3,0,Hurricane Mk.II,Bf 109 G-2,True
13,14,Hurricane Mk.II,Fw 190 A-5,True
11,6,Hurricane Mk.II,Bf 109 G-4,True
0,3,Hurricane Mk.II,Bf 109 G-4,False
6,3,Hurricane Mk.II,Bf 109 G-2,False
8,3,Hurricane Mk.II,Bf 110 G-2,True
0,1,Hurricane Mk.II,Bf 109 G-2,False
0,3,Hurricane Mk.II,Hurricane Mk.II,False
0,4,Hurricane Mk.II,Fw 190 A-5,False
7,5,Hurricane Mk.II,Fw 190 A-5,False
1,1,Hurricane Mk.II,Fw 190 A-3,False
3,1,Hurricane Mk.II,Fw 190 A-3,True
0,2,Hurricane Mk.II,Bf 109 G-2,True
1,3,Hurricane Mk.II,Fw 190 A-5,True
8,6,Hurricane Mk.II,Fw 190 A-5,False
0,4,Hurricane Mk.II,Fw 190 A-5,False
8,7,Hurricane Mk.II,La-5FN (series 2),False
2,6,Hurricane Mk.II,Fw 190 A-5,False
7,11,Hurricane Mk.II,Bf 109 F-4,True
1,2,Hurricane Mk.II,Bf 109 F-4,True
7,0,Hurricane Mk.II,Bf 109 F-4,True
2,1,Hurricane Mk.II,Bf 109 F-4,False
2,0,Hurricane Mk.II,Bf 110 E-2,False
1,5,Hurricane Mk.II,Bf 109 F-4,False
4,0,Hurricane Mk.II,Bf 109 F-4,True
2,6,Hurricane Mk.II,MC.202 Series VIII,False
5,5,Hurricane Mk.II,Bf 109 F-4,False
0,2,Hurricane Mk.II,Bf 109 E-7,False
11,11,Hurricane Mk.II,Bf 110 E-2,True
6,1,Hurricane Mk.II,Bf 109 F-4,True
5,9,Hurricane Mk.II,Bf 109 F-4,True
8,11,Hurricane Mk.II,Bf 109 F-4,True
6,6,Hurricane Mk.II,Ju 87 D-3,True
20,10,Hurricane Mk.II,MC.202 Series VIII,True
5,6,Hurricane Mk.II,Bf 109 F-4,False
0,2,Hurricane Mk.II,Bf 109 F-4,True
0,3,Hurricane Mk.II,Bf 109 E-7,False
2,4,Hurricane Mk.II,Bf 109 F-4,False
0,4,Hurricane Mk.II,Bf 109 F-4,False
6,6,Hurricane Mk.II,Ju 87 D-3,True
15,9,Hurricane Mk.II,Bf 110 E-2,False
5,5,Hurricane Mk.II,Bf 109 F-4,True
6,3,Hurricane Mk.II,Bf 110 E-2,True
18,20,Hurricane Mk.II,Ju 88 A-4,True
37,28,Hurricane Mk.II,Ju 87 D-3,True
1,1,Hurricane Mk.II,Bf 110 E-2,True
3,1,Hurricane Mk.II,Bf 110 E-2,True
4,5,Hurricane Mk.II,Bf 109 F-4,True
0,1,Hurricane Mk.II,Bf 109 F-4,False
0,4,Hurricane Mk.II,Bf 109 F-4,True
3,5,Hurricane Mk.II,MC.202 Series VIII,False
4,2,Hurricane Mk.II,Bf 109 F-4,True
17,12,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 F-4,True
14,15,Hurricane Mk.II,MC.202 Series VIII,True
8,4,Hurricane Mk.II,Bf 109 F-4,True
15,22,Hurricane Mk.II,Bf 109 F-4,True
0,3,Hurricane Mk.II,Bf 109 F-4,True
5,6,Hurricane Mk.II,Bf 109 F-4,False
6,8,Hurricane Mk.II,Bf 109 F-4,False
8,6,Hurricane Mk.II,Bf 109 F-4,True
1,2,Hurricane Mk.II,Bf 109 F-4,False
6,6,Hurricane Mk.II,Bf 109 F-4,True
5,4,Hurricane Mk.II,Bf 109 F-4,True
9,13,Hurricane Mk.II,Bf 109 F-4,True
4,4,Hurricane Mk.II,Bf 109 E-7,True
32,36,Hurricane Mk.II,Ju 88 A-4,True
1,2,Hurricane Mk.II,Bf 109 F-4,False
10,18,Hurricane Mk.II,Bf 110 E-2,True
5,5,Hurricane Mk.II,MC.202 Series VIII,True
3,2,Hurricane Mk.II,Bf 109 E-7,True
2,2,Hurricane Mk.II,Bf 109 F-4,True
0,1,Hurricane Mk.II,Bf 109 F-4,False
2,0,Hurricane Mk.II,Bf 109 F-4,False
10,9,Hurricane Mk.II,Bf 109 F-4,False
4,4,Hurricane Mk.II,Bf 109 F-4,True
28,30,Hurricane Mk.II,He 111 H-16,True
0,1,Hurricane Mk.II,Bf 109 F-4,False
7,4,Hurricane Mk.II,Bf 109 F-4,True
0,4,Hurricane Mk.II,Bf 109 F-4,False
1,2,Hurricane Mk.II,Hurricane Mk.II,True
1,1,Hurricane Mk.II,Spitfire Mk.VB,True
0,2,Hurricane Mk.II,Hs 129 B-2,False
18,11,Hurricane Mk.II,Ju 87 D-3,True
14,20,Hurricane Mk.II,Ju 87 D-3,True
16,24,Hurricane Mk.II,He 111 H-16,False
0,1,Hurricane Mk.II,Bf 109 F-4,True
11,15,Hurricane Mk.II,He 111 H-16,True
2,2,Hurricane Mk.II,Bf 109 G-2,True
9,8,Hurricane Mk.II,Bf 109 F-4,True
4,3,Hurricane Mk.II,Bf 109 F-4,False
6,4,Hurricane Mk.II,Bf 109 F-4,True
8,3,Hurricane Mk.II,Bf 109 G-2,True
7,6,Hurricane Mk.II,Bf 109 G-2,True
8,8,Hurricane Mk.II,Bf 109 G-2,False
1,3,Hurricane Mk.II,Bf 109 G-2,False
3,2,Hurricane Mk.II,Bf 109 F-4,False
0,1,Hurricane Mk.II,Bf 109 G-2,False
5,4,Hurricane Mk.II,Bf 109 F-4,False
10,9,Hurricane Mk.II,Bf 109 G-2,True
12,6,Hurricane Mk.II,Bf 110 E-2,True
4,3,Hurricane Mk.II,MC.202 Series VIII,True
0,2,Hurricane Mk.II,Bf 109 G-2,False
1,2,Hurricane Mk.II,Bf 109 F-4,True
2,1,Hurricane Mk.II,Bf 109 F-4,False
12,11,Hurricane Mk.II,Bf 110 E-2,False
3,4,Hurricane Mk.II,Bf 109 F-4,False
4,9,Hurricane Mk.II,Bf 109 G-2,False
5,7,Hurricane Mk.II,Bf 109 F-4,False
1,3,Hurricane Mk.II,P-40 E-1,False
0,2,Hurricane Mk.II,Bf 109 G-2,False
2,5,Hurricane Mk.II,Bf 109 G-2,True
4,4,Hurricane Mk.II,Bf 109 G-2,True
9,5,Hurricane Mk.II,Bf 109 F-4,True
0,2,Hurricane Mk.II,Bf 109 F-4,False
4,5,Hurricane Mk.II,Bf 109 F-4,False
0,1,Hurricane Mk.II,Bf 109 G-2,True
2,3,Hurricane Mk.II,Bf 109 F-2,True
5,11,Hurricane Mk.II,Bf 109 F-4,False
10,8,Hurricane Mk.II,Bf 109 F-4,True
15,11,Hurricane Mk.II,Bf 109 G-2,True
20,10,Hurricane Mk.II,Ju 87 D-3,True
0,1,Hurricane Mk.II,Bf 109 G-2,True
5,10,Hurricane Mk.II,Bf 109 F-4,True
11,4,Hurricane Mk.II,Bf 109 F-4,True
4,3,Hurricane Mk.II,Bf 109 G-2,True
4,1,Hurricane Mk.II,Bf 109 F-4,False
1,3,Hurricane Mk.II,Ju 87 D-3,True
15,17,Hurricane Mk.II,Ju 87 D-3,False
0,1,Hurricane Mk.II,Spitfire Mk.VB,False
3,2,Hurricane Mk.II,Fw 190 A-3,True
2,0,Hurricane Mk.II,Bf 109 G-2,False
1,2,Hurricane Mk.II,Bf 109 G-2,False
13,15,Hurricane Mk.II,Bf 109 G-2,True
0,2,Hurricane Mk.II,Bf 109 G-2,False
1,1,Hurricane Mk.II,Bf 109 G-2,False
8,4,Hurricane Mk.II,Fw 190 A-3,True
5,2,Hurricane Mk.II,Bf 109 F-4,True
11,7,Hurricane Mk.II,Bf 110 E-2,True
3,3,Hurricane Mk.II,Bf 109 F-4,False
7,0,Hurricane Mk.II,Fw 190 A-3,False
5,1,Hurricane Mk.II,Fw 190 A-3,True
6,4,Hurricane Mk.II,Bf 109 F-4,False
0,2,Hurricane Mk.II,Bf 110 E-2,False
17,17,Hurricane Mk.II,Ju 87 D-3,False
17,13,Hurricane Mk.II,He 111 H-6,True
9,7,Hurricane Mk.II,Hs 129 B-2,False
11,16,Hurricane Mk.II,Bf 109 F-4,True
21,22,Hurricane Mk.II,Fw 190 A-3,True
6,5,Hurricane Mk.II,Bf 109 G-2,False
3,4,Hurricane Mk.II,Bf 109 G-2,True
0,2,Hurricane Mk.II,Fw 190 A-3,False
11,9,Hurricane Mk.II,Bf 109 G-2,True
1,4,Hurricane Mk.II,Bf 109 G-2,False
9,10,Hurricane Mk.II,Hs 129 B-2,True
3,5,Hurricane Mk.II,Fw 190 A-3,True
6,2,Hurricane Mk.II,Bf 109 G-2,True
16,14,Hurricane Mk.II,Bf 110 G-2,True
4,4,Hurricane Mk.II,Bf 109 G-4,False
26,26,Hurricane Mk.II,He 111 H-16,True
6,7,Hurricane Mk.II,Bf 109 F-4,False
2,2,Hurricane Mk.II,Bf 109 G-2,False
2,2,Hurricane Mk.II,Bf 109 G-4,False
0,3,Hurricane Mk.II,Bf 109 G-4,True
21,21,Hurricane Mk.II,Bf 110 E-2,False
3,2,Hurricane Mk.II,Bf 109 F-4,True
0,2,Hurricane Mk.II,Fw 190 A-3,False
4,8,Hurricane Mk.II,Bf 109 F-4,True
