BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
2,0,1,Bf 109 F-2,Hurricane Mk.II,False
26,1,9,Bf 109 F-2,Hurricane Mk.II,True
10,2,2,Bf 109 F-2,Hurricane Mk.II,False
8,0,3,Hs 129 B-2,Hurricane Mk.II,True
4,0,1,Bf 109 F-2,Hurricane Mk.II,False
5,0,1,Bf 109 F-2,Hurricane Mk.II,True
27,1,4,Bf 109 F-2,Hurricane Mk.II,True
7,1,2,Bf 109 F-2,Hurricane Mk.II,True
11,0,1,Bf 109 F-2,Hurricane Mk.II,False
14,0,2,Bf 109 F-2,Hurricane Mk.II,True
11,1,0,Bf 109 F-2,Hurricane Mk.II,False
12,2,5,Bf 109 F-2,Hurricane Mk.II,True
10,2,3,Bf 109 F-2,Hurricane Mk.II,True
2,0,1,Bf 109 F-2,Hurricane Mk.II,False
7,0,1,Bf 109 F-2,Hurricane Mk.II,False
3,0,2,Bf 109 F-2,Hurricane Mk.II,False
34,1,2,Ju 88 C-6,Hurricane Mk.II,True
13,2,3,Bf 109 F-2,Hurricane Mk.II,False
37,0,4,Bf 109 F-2,Hurricane Mk.II,True
2,0,1,Bf 109 F-2,Hurricane Mk.II,False
14,1,4,Bf 109 F-2,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
17,2,9,Bf 109 F-2,Hurricane Mk.II,True
15,0,2,Bf 110 E-2,Hurricane Mk.II,False
39,2,4,Bf 109 F-2,Hurricane Mk.II,False
23,1,0,Bf 109 F-2,Hurricane Mk.II,False
4,0,1,Bf 109 F-2,Hurricane Mk.II,False
32,4,5,Bf 109 F-2,Hurricane Mk.II,True
13,3,6,Hs 129 B-2,Hurricane Mk.II,False
62,7,11,Bf 110 E-2,Hurricane Mk.II,True
51,4,5,Bf 109 F-2,Hurricane Mk.II,True
21,4,7,Bf 109 F-2,Hurricane Mk.II,True
13,3,3,Bf 109 F-2,Hurricane Mk.II,True
25,3,6,Bf 110 E-2,Hurricane Mk.II,True
2,3,2,Hs 129 B-2,Hurricane Mk.II,True
45,2,8,Bf 109 F-2,Hurricane Mk.II,True
2,0,1,Bf 109 F-2,Hurricane Mk.II,True
57,5,7,Bf 109 E-7,Hurricane Mk.II,False
15,2,2,Bf 109 F-2,Hurricane Mk.II,True
18,3,5,Bf 109 F-2,Hurricane Mk.II,False
10,1,3,Bf 109 F-2,Hurricane Mk.II,False
19,0,2,Bf 109 F-2,Hurricane Mk.II,True
5,1,2,Bf 109 F-2,Hurricane Mk.II,True
2,1,0,Bf 109 F-2,Hurricane Mk.II,False
6,2,1,Bf 109 F-2,Hurricane Mk.II,False
6,2,0,Bf 109 F-2,Hurricane Mk.II,False
4,1,0,Bf 109 F-2,Hurricane Mk.II,False
9,1,0,Bf 109 F-2,Hurricane Mk.II,True
44,1,4,Bf 109 F-2,Hurricane Mk.II,False
8,1,2,Bf 109 F-2,Hurricane Mk.II,True
5,0,1,Bf 109 F-2,Hurricane Mk.II,True
5,0,1,Bf 109 F-2,Hurricane Mk.II,True
13,3,3,Bf 109 F-2,Hurricane Mk.II,True
34,4,11,Bf 109 F-2,Hurricane Mk.II,True
54,5,9,Bf 109 F-2,Hurricane Mk.II,True
34,0,5,Bf 109 F-2,Hurricane Mk.II,True
3,0,1,Bf 109 F-2,Hurricane Mk.II,False
35,2,2,Bf 109 F-2,Hurricane Mk.II,False
21,4,11,Bf 109 F-2,Hurricane Mk.II,False
4,1,1,Bf 109 F-2,Hurricane Mk.II,False
24,2,10,Bf 109 F-2,Hurricane Mk.II,True
28,3,4,Bf 109 F-2,Hurricane Mk.II,False
7,0,2,Bf 109 F-2,Hurricane Mk.II,False
24,4,12,Bf 109 F-2,Hurricane Mk.II,True
39,4,6,Bf 109 F-2,Hurricane Mk.II,True
28,2,4,Bf 109 F-2,Hurricane Mk.II,True
28,4,7,Bf 109 F-2,Hurricane Mk.II,True
47,2,3,Bf 109 F-2,Hurricane Mk.II,False
8,0,2,Bf 109 F-2,Hurricane Mk.II,False
9,1,2,Bf 109 F-2,Hurricane Mk.II,False
9,1,3,Bf 109 F-2,Hurricane Mk.II,True
25,0,1,Bf 109 F-2,Hurricane Mk.II,False
29,1,7,Bf 109 F-2,Hurricane Mk.II,False
18,1,2,Bf 109 F-2,Hurricane Mk.II,False
14,2,3,Bf 109 F-2,Hurricane Mk.II,True
28,2,5,Bf 109 F-2,Hurricane Mk.II,False
2,1,1,Bf 109 F-2,Hurricane Mk.II,True
9,0,1,Bf 109 F-2,Hurricane Mk.II,True
89,4,11,Bf 109 F-2,Hurricane Mk.II,True
9,0,2,Bf 109 F-2,Hurricane Mk.II,False
56,3,8,Bf 109 F-2,Hurricane Mk.II,True
23,3,8,Bf 109 F-2,Hurricane Mk.II,True
42,4,9,Bf 109 F-2,Hurricane Mk.II,True
57,5,9,Bf 110 E-2,Hurricane Mk.II,True
20,1,1,Bf 109 F-2,Hurricane Mk.II,False
33,4,11,Bf 109 F-4,Hurricane Mk.II,True
25,2,5,Bf 109 F-4,Hurricane Mk.II,True
8,3,4,Bf 109 F-4,Hurricane Mk.II,True
9,3,4,Bf 109 G-2,Hurricane Mk.II,True
15,2,6,Bf 109 F-4,Hurricane Mk.II,False
8,2,4,Bf 109 F-4,Hurricane Mk.II,False
13,2,3,Bf 109 F-4,Hurricane Mk.II,False
16,2,4,Bf 109 G-2,Hurricane Mk.II,True
20,2,5,Bf 109 F-4,Hurricane Mk.II,False
14,0,3,Bf 109 F-4,Hurricane Mk.II,True
4,1,2,Bf 109 F-4,Hurricane Mk.II,False
10,1,4,Bf 109 G-2,Hurricane Mk.II,True
12,2,3,Bf 109 G-2,Hurricane Mk.II,True
19,0,7,Bf 109 F-4,Hurricane Mk.II,True
42,6,10,Bf 110 G-2,Hurricane Mk.II,True
8,1,3,Bf 109 G-2,Hurricane Mk.II,False
27,5,4,Bf 109 G-2,Hurricane Mk.II,True
14,2,3,Bf 109 F-4,Hurricane Mk.II,True
4,1,0,Bf 109 G-2,Hurricane Mk.II,False
10,0,3,Bf 109 E-7,Hurricane Mk.II,True
2,0,1,Bf 109 E-7,Hurricane Mk.II,True
20,3,2,Bf 109 F-4,Hurricane Mk.II,True
35,3,6,Bf 109 G-2,Hurricane Mk.II,True
29,16,17,Bf 109 F-4,Hurricane Mk.II,True
10,1,2,Bf 109 G-2,Hurricane Mk.II,False
16,1,2,Bf 109 G-2,Hurricane Mk.II,True
6,1,4,Bf 109 G-2,Hurricane Mk.II,True
16,1,1,Bf 109 F-4,Hurricane Mk.II,True
41,1,5,Bf 109 F-4,Hurricane Mk.II,False
10,1,2,Bf 109 F-4,Hurricane Mk.II,True
6,0,2,Bf 109 F-4,Hurricane Mk.II,False
73,2,3,Bf 109 F-4,Hurricane Mk.II,True
8,6,9,Bf 109 G-2,Hurricane Mk.II,True
8,2,4,Bf 109 F-4,Hurricane Mk.II,True
5,0,3,Fw 190 A-3,Hurricane Mk.II,True
34,2,5,Bf 109 G-4,Hurricane Mk.II,True
6,3,3,Fw 190 A-3,Hurricane Mk.II,False
12,4,3,Bf 109 F-4,Hurricane Mk.II,True
10,2,4,Bf 109 G-2,Hurricane Mk.II,True
24,1,3,Bf 109 F-4,Hurricane Mk.II,True
4,0,2,Fw 190 A-3,Hurricane Mk.II,False
18,1,4,Bf 109 G-2,Hurricane Mk.II,True
4,0,3,Fw 190 A-3,Hurricane Mk.II,True
3,0,1,Bf 109 F-4,Hurricane Mk.II,True
32,12,19,Fw 190 A-3,Hurricane Mk.II,True
