BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
10,1,1,Bf 109 F-2,Hurricane Mk.II,True
1,1,2,Bf 109 F-2,Hurricane Mk.II,True
5,1,1,Bf 109 F-2,Hurricane Mk.II,False
11,1,1,Bf 109 F-2,Hurricane Mk.II,False
36,4,6,Bf 109 F-2,Hurricane Mk.II,True
25,2,8,Bf 109 F-2,Hurricane Mk.II,True
4,0,2,Bf 109 F-2,Hurricane Mk.II,True
62,5,10,Bf 109 F-2,Hurricane Mk.II,True
3,0,1,Bf 109 F-2,Hurricane Mk.II,True
43,5,9,Bf 109 F-2,Hurricane Mk.II,True
16,5,6,Ju 88 C-6,Hurricane Mk.II,True
26,2,6,Bf 109 G-2,Hurricane Mk.II,True
2,0,2,Bf 109 F-4,Hurricane Mk.II,False
37,6,9,Bf 109 F-4,Hurricane Mk.II,True
8,5,3,Bf 109 G-2,Hurricane Mk.II,True
6,1,3,Bf 109 G-2,Hurricane Mk.II,True
24,3,8,Bf 109 G-2,Hurricane Mk.II,True
24,4,5,Bf 109 G-2,Hurricane Mk.II,True
22,3,4,Bf 109 F-4,Hurricane Mk.II,True
8,1,1,Bf 109 G-2,Hurricane Mk.II,False
12,2,6,Hs 129 B-2,Hurricane Mk.II,False
7,7,8,Bf 109 G-2,Hurricane Mk.II,True
22,3,4,Bf 109 F-4,Hurricane Mk.II,True
11,0,3,Hs 129 B-2,Hurricane Mk.II,False
9,2,3,Bf 109 F-4,Hurricane Mk.II,False
10,2,5,Bf 109 F-4,Hurricane Mk.II,True
1,0,1,Bf 109 G-2,Hurricane Mk.II,True
45,6,7,Bf 109 F-4,Hurricane Mk.II,True
12,0,2,Bf 109 G-2,Hurricane Mk.II,False
44,3,6,Bf 109 G-2,Hurricane Mk.II,False
26,5,7,Bf 109 G-2,Hurricane Mk.II,True
25,2,5,Bf 109 F-4,Hurricane Mk.II,True
11,1,3,Bf 109 F-4,Hurricane Mk.II,True
7,1,1,Bf 109 F-4,Hurricane Mk.II,True
13,0,3,Bf 109 G-2,Hurricane Mk.II,False
2,0,3,Bf 109 G-2,Hurricane Mk.II,False
25,1,4,Bf 109 G-2,Hurricane Mk.II,False
34,6,12,Bf 110 G-2,Hurricane Mk.II,True
31,4,6,Bf 110 G-2,Hurricane Mk.II,False
29,3,8,Bf 110 G-2,Hurricane Mk.II,True
18,1,3,Bf 109 G-2,Hurricane Mk.II,False
8,1,2,Bf 109 F-4,Hurricane Mk.II,False
14,2,5,Bf 109 F-4,Hurricane Mk.II,True
7,1,3,Bf 109 G-2,Hurricane Mk.II,False
6,1,1,Bf 109 G-2,Hurricane Mk.II,False
30,4,8,Bf 109 G-2,Hurricane Mk.II,True
64,7,8,Bf 109 G-2,Hurricane Mk.II,True
6,3,3,Bf 109 G-2,Hurricane Mk.II,False
1,1,0,Bf 110 G-2,Hurricane Mk.II,False
53,6,9,Bf 109 F-4,Hurricane Mk.II,True
7,2,7,Bf 109 F-4,Hurricane Mk.II,True
3,4,2,Bf 109 F-4,Hurricane Mk.II,True
2,1,1,Bf 109 F-4,Hurricane Mk.II,False
18,5,9,Bf 109 G-2,Hurricane Mk.II,True
1,1,0,Bf 109 F-4,Hurricane Mk.II,True
5,0,2,Bf 109 F-4,Hurricane Mk.II,True
23,2,3,Bf 109 F-4,Hurricane Mk.II,True
4,0,2,Bf 109 F-4,Hurricane Mk.II,False
7,1,3,Bf 109 E-7,Hurricane Mk.II,True
3,9,14,Bf 109 G-2,Hurricane Mk.II,True
75,4,12,Bf 109 G-2,Hurricane Mk.II,True
19,3,3,Bf 109 F-4,Hurricane Mk.II,True
3,3,0,Bf 110 G-2,Hurricane Mk.II,True
8,1,1,Bf 109 G-2,Hurricane Mk.II,False
29,2,6,Bf 109 G-2,Hurricane Mk.II,True
13,2,3,Bf 109 F-4,Hurricane Mk.II,True
5,1,2,Bf 109 G-2,Hurricane Mk.II,True
5,1,2,Bf 109 F-4,Hurricane Mk.II,False
13,2,5,Bf 109 F-4,Hurricane Mk.II,True
30,2,3,Bf 109 F-4,Hurricane Mk.II,True
26,2,3,Bf 109 F-4,Hurricane Mk.II,True
7,1,2,Bf 109 F-4,Hurricane Mk.II,False
3,0,1,Bf 109 F-4,Hurricane Mk.II,True
16,1,4,Bf 109 F-4,Hurricane Mk.II,False
